Date,Ticker,Type,Pick Return,Pick Alpha
4/9/2012,AKRXQ,Long,-0.03553,-0.00611
4/9/2012,ASRT,Long,0.02955,0.05897
4/9/2012,OSIR,Short,0.04147,0.01205
4/2/2012,AKRXQ,Long,0.01285,0.02621
4/2/2012,ASRT,Long,-0.0256,-0.01223
4/2/2012,OSIR,Short,0.05697,0.04361
3/26/2012,~ANAC,Long,-0.07378,-0.08408
3/26/2012,CBPO,Long,0.01839,0.0081
3/26/2012,IBB,Short,-0.01029,0.000
3/19/2012,~ANAC,Long,0.09827,0.08311
3/19/2012,CBPO,Long,0.00434,-0.01081
3/19/2012,IBB,Short,-0.01516,0.000
3/12/2012,~ANAC,Long,0.02654,0.0197
3/12/2012,LMNX,Long,-0.0298,-0.03665
3/12/2012,IBB,Short,-0.00684,0.000
3/5/2012,~ANAC,Long,0.01801,0.019
3/5/2012,LMNX,Long,0.0201,0.02109
3/5/2012,IBB,Short,0.00098,0.000
2/27/2012,LMNX,Long,-0.00355,-0.00908
2/27/2012,IBB,Short,-0.00552,0.000
2/21/2012,LMNX,Long,0.01304,0.01102
2/21/2012,IBB,Short,-0.00201,0.000
2/13/2012,LMNX,Long,0.0506,0.05985
2/6/2012,AEGR,Long,-0.02968,-0.02902
1/30/2012,AEGR,Long,0.00291,-0.03797
1/23/2012,AEGR,Long,0.07196,0.05407
1/23/2012,BIIB,Long,-0.0099,-0.02779
1/23/2012,IBB,Short,-0.01788,0.000
1/17/2012,AEGR,Long,0.07991,0.09621
1/17/2012,CRIS,Long,0.02188,0.03817
1/9/2012,CRIS,Long,0.03863,-0.01007
1/9/2012,PGNX,Long,0.00116,-0.04754
12/27/2011,ACOR,Long,0.04459,0.02055
12/27/2011,PGNX,Long,0.00457,-0.01946
12/27/2011,IBB,Short,-0.02404,0.000
12/19/2011,ACOR,Long,0.06972,0.04154
12/19/2011,PGNX,Long,0.31428,0.2861
12/19/2011,IBB,Short,-0.02817,0.000
12/12/2011,ACOR,Long,-0.04886,-0.04125
12/12/2011,PGNX,Long,-0.10977,-0.10216
12/12/2011,SGEN,Short,0.07022,0.06261
12/5/2011,BCRX,Long,-0.11224,-0.08932
12/5/2011,IRWD,Long,-0.00411,0.01879
12/5/2011,SGEN,Short,-0.06268,-0.0856
11/28/2011,BCRX,Long,0.06521,0.01495
11/28/2011,IRWD,Long,0.08976,0.0395
11/28/2011,SGEN,Short,-0.08204,-0.03177
11/21/2011,HALO,Long,0.03321,0.01255
11/21/2011,SQNM,Long,0.00242,-0.01823
11/21/2011,SGEN,Short,-0.03337,-0.01271
11/14/2011,~ACHN,Long,0.14421,0.1239
11/14/2011,AMRI,Long,-0.12213,-0.14244
11/14/2011,EXEL,Short,0.08783,0.10814
11/7/2011,ACOR,Long,0.01134,0.03208
11/7/2011,SQNM,Long,-0.0344,-0.01366
11/7/2011,EXEL,Short,-0.03496,-0.0557
10/31/2011,ALNY,Long,-0.05727,-0.02772
10/31/2011,GHDX,Long,0.1512,0.18076
10/31/2011,NBIX,Short,-0.13831,-0.16787
10/24/2011,BCRX,Long,0.09722,0.07846
10/24/2011,GHDX,Long,0.03365,0.01489
10/24/2011,ACOR,Short,-0.03082,-0.01206
10/17/2011,BCRX,Long,0.07865,0.06589
10/17/2011,GHDX,Long,-0.09018,-0.10294
10/17/2011,XNPT,Short,0.05759,0.07035
10/10/2011,AKRXQ,Long,0.1612,0.15073
10/10/2011,GHDX,Long,0.03832,0.02785
10/10/2011,EXEL,Short,-0.02617,-0.0157
10/3/2011,GHDX,Long,0.05369,0.02053
10/3/2011,RIGL,Long,0.05234,0.01918
10/3/2011,EXEL,Short,-0.04753,-0.01437
9/26/2011,GHDX,Long,0.08192,0.11361
9/26/2011,SGMO,Long,-0.31958,-0.28789
9/19/2011,GHDX,Long,-0.02846,-0.01451
9/19/2011,REGN,Long,0.11616,0.13011
9/19/2011,ILMN,Short,0.11702,0.10307
9/12/2011,GHDX,Long,0.03339,-0.01245
9/12/2011,REGN,Long,-0.05362,-0.09947
9/12/2011,IBB,Short,-0.04585,0.000
9/6/2011,GHDX,Long,-0.03949,-0.08323
9/6/2011,REGN,Long,0.04554,0.0018
9/6/2011,IBB,Short,-0.04374,0.000
8/29/2011,ACOR,Long,-0.10186,-0.07245
8/29/2011,AKRXQ,Long,0.00128,0.03068
8/29/2011,IBB,Short,0.0294,0.000
8/22/2011,AKRXQ,Long,-0.0213,-0.04739
8/22/2011,JAZZ,Long,0.1061,0.080
8/22/2011,IBB,Short,-0.02609,0.000
8/15/2011,AKRXQ,Long,0.02967,0.03111
8/15/2011,REGN,Long,0.00767,0.0091
8/15/2011,IBB,Short,0.00143,0.000
8/8/2011,AKRXQ,Long,0.06749,0.02596
8/8/2011,BMRN,Long,0.07117,0.02964
8/8/2011,IBB,Short,-0.04152,0.000
8/1/2011,BMRN,Long,-0.19601,-0.02358
8/1/2011,REGN,Long,-0.16018,0.01224
8/1/2011,AKRXQ,Short,-0.03566,-0.20809
7/25/2011,BMRN,Long,0.04011,0.06422
7/25/2011,REGN,Long,-0.05163,-0.02752
7/25/2011,AKRXQ,Short,0.05142,0.02731
7/18/2011,BMRN,Long,0.02805,0.01544
7/18/2011,JAZZ,Long,0.03952,0.0269
7/18/2011,AKRXQ,Short,0.0107,0.02332
7/11/2011,~ACHN,Long,-0.0614,-0.04105
7/11/2011,BMRN,Long,0.03825,0.05861
7/11/2011,IBB,Short,0.02035,0.000
7/5/2011,~ACHN,Long,0.06877,0.07777
7/5/2011,AKRXQ,Long,0.01875,0.02775
7/5/2011,AFFX,Short,0.19727,0.18827
6/27/2011,AKRXQ,Long,0.01464,-0.03321
6/27/2011,BMRN,Long,0.08755,0.03969
6/27/2011,AFFX,Short,-0.08479,-0.03693
6/20/2011,AKRXQ,Long,0.10161,0.08765
6/20/2011,ILMN,Long,0.026,0.01205
6/20/2011,AFFX,Short,-0.045,-0.03105
6/13/2011,NBIX,Long,0.00416,0.01879
6/13/2011,VNDA,Long,0.00571,0.02034
6/13/2011,AFFX,Short,-0.0014,-0.01604
6/6/2011,CLDX,Long,-0.0767,-0.04891
6/6/2011,GERN,Long,-0.04739,-0.0196
6/6/2011,JAZZ,Short,0.0481,0.02031
5/31/2011,CLDX,Long,-0.07936,-0.03779
5/31/2011,GERN,Long,-0.04231,-0.00074
5/31/2011,JAZZ,Short,0.06193,0.02036
5/23/2011,CLDX,Long,0.07386,0.05785
5/23/2011,ILMN,Long,0.00625,-0.00976
5/23/2011,JAZZ,Short,-0.09977,-0.08376
5/16/2011,ILMN,Long,-0.04988,-0.04409
5/16/2011,SPPI,Long,0.14774,0.15353
5/16/2011,ENDPQ,Short,0.04033,0.03454
5/9/2011,ILMN,Long,0.06089,0.04622
5/9/2011,SPPI,Long,-0.06184,-0.07651
5/9/2011,ENDPQ,Short,-0.02231,-0.00763
5/2/2011,ILMN,Long,0.00918,0.01541
5/2/2011,SPPI,Long,-0.17217,-0.16593
5/2/2011,IBB,Short,0.00623,0.000
4/25/2011,ILMN,Long,0.00098,-0.02056
4/25/2011,SQNM,Long,-0.01947,-0.04102
4/25/2011,IBB,Short,-0.02155,0.000
4/18/2011,ILMN,Long,0.05553,0.03599
4/18/2011,SQNM,Long,0.01841,-0.00112
4/18/2011,IBB,Short,-0.01953,0.000
4/11/2011,ILMN,Long,-0.02275,-0.03075
4/11/2011,SQNM,Long,0.03065,0.02266
4/11/2011,IBB,Short,-0.00799,0.000
4/4/2011,BMRN,Long,-0.01927,-0.0329
4/4/2011,ILMN,Long,-0.03355,-0.04718
4/4/2011,IBB,Short,-0.01362,0.000
3/28/2011,BMRN,Long,0.05828,0.01861
3/28/2011,ILMN,Long,0.06023,0.02056
3/28/2011,VRTX,Short,-0.02306,0.0166
3/21/2011,HALO,Long,0.04672,0.0299
3/21/2011,NKTR,Long,0.0057,-0.01111
3/21/2011,VRTX,Short,-0.04275,-0.02593
3/14/2011,ACOR,Long,0.03606,0.03291
3/14/2011,VRTX,Short,0.0239,0.02705
3/7/2011,AMRN,Long,-0.06056,-0.05091
3/7/2011,SCLN,Long,-0.05311,-0.04346
3/7/2011,VRTX,Short,0.09801,0.08837
2/28/2011,AMRN,Long,-0.04197,-0.05704
2/28/2011,SCLN,Long,-0.01814,-0.03321
2/28/2011,AFFX,Short,-0.01587,-0.00079
2/22/2011,MNTA,Long,0.02973,0.03005
2/22/2011,SCLN,Long,0.03496,0.03528
2/22/2011,AFFX,Short,0.03682,0.0365
2/14/2011,MNTA,Long,-0.00148,-0.0055
2/14/2011,SGMO,Long,-0.09953,-0.10354
2/14/2011,OREXQ,Short,0.02662,0.03064
2/7/2011,QGEN,Long,0.03119,0.02948
2/7/2011,SGMO,Long,0.12516,0.12345
2/7/2011,OREXQ,Short,0.11052,0.11223
1/31/2011,QGEN,Long,0.0142,0.00265
1/31/2011,RGEN,Long,0.03675,0.02519
1/31/2011,OREXQ,Short,0.55241,0.56396
1/24/2011,CELG,Long,-0.07732,-0.06609
1/24/2011,QGEN,Long,-0.01241,-0.00117
1/24/2011,GHDX,Short,-0.03599,-0.04722
1/18/2011,RGEN,Long,0.17078,0.19046
1/18/2011,SCLN,Long,-0.08083,-0.06115
1/18/2011,MNTA,Short,0.18374,0.16406
1/10/2011,RGEN,Long,0.01598,0.00376
1/10/2011,SCLN,Long,0.0285,0.01628
1/10/2011,IBB,Short,-0.01221,0.000
1/3/2011,ALNY,Long,0.01009,-0.00132
1/3/2011,RGEN,Long,-0.06808,-0.0795
1/3/2011,IBB,Short,-0.01141,0.000
12/27/2010,ALNY,Long,0.01225,0.02145
12/27/2010,RGEN,Long,0.08045,0.08965
12/27/2010,IBB,Short,0.00919,0.000
12/20/2010,ALNY,Long,-0.04301,-0.04545
12/20/2010,OREXQ,Long,-0.08571,-0.08815
12/20/2010,IBB,Short,-0.00244,0.000
12/13/2010,ALNY,Long,0.07684,0.04485
12/13/2010,OREXQ,Long,0.01744,-0.01454
12/13/2010,JAZZ,Short,-0.00316,0.02882
12/6/2010,EXEL,Long,0.14139,0.11359
12/6/2010,QGEN,Long,0.03933,0.01153
12/6/2010,JAZZ,Short,-0.05561,-0.02781
11/29/2010,EXEL,Long,0.00686,0.00529
11/29/2010,TECH,Long,0.03716,0.03559
11/29/2010,JAZZ,Short,-0.09234,-0.09077
11/22/2010,AMAG,Long,0.21748,0.21306
11/22/2010,TECH,Long,0.00634,0.00192
11/22/2010,JAZZ,Short,0.02314,0.02756
11/15/2010,AMAG,Long,-0.06989,-0.08372
11/15/2010,TECH,Long,-0.01545,-0.02928
11/15/2010,ILMN,Short,-0.05586,-0.04203
11/8/2010,ALXN,Long,0.00665,0.0156
11/8/2010,CBPO,Long,0.05252,0.06148
11/8/2010,ILMN,Short,0.00543,-0.00352
11/1/2010,ALXN,Long,0.0519,0.06939
11/1/2010,PDLI,Long,0.06073,0.07822
11/1/2010,ILMN,Short,-0.04775,-0.06524
10/25/2010,ALXN,Long,0.01329,0.00124
10/25/2010,PDLI,Long,-0.06051,-0.07257
10/25/2010,IBB,Short,-0.01205,0.000
10/18/2010,PDLI,Long,0.01432,0.01432
10/18/2010,UTHR,Long,-0.01491,-0.01491
10/11/2010,PDLI,Long,0.03353,0.01795
10/11/2010,UTHR,Long,0.00198,-0.01359
10/11/2010,IBB,Short,-0.01558,0.000
10/4/2010,PDLI,Long,0.02097,0.00658
10/4/2010,UTHR,Long,-0.01768,-0.03208
10/4/2010,IBB,Short,-0.01439,0.000
9/27/2010,PDLI,Long,0.01949,0.02844
9/27/2010,UTHR,Long,0.01984,0.02879
9/27/2010,IBB,Short,0.00895,0.000
9/20/2010,INCY,Long,0.04986,0.03351
9/20/2010,LMNX,Long,0.03904,0.02269
9/20/2010,IBB,Short,-0.01634,0.000
9/13/2010,INCY,Long,0.00417,-0.00309
9/13/2010,MDVN,Long,-0.00344,-0.0107
9/13/2010,IBB,Short,-0.00726,0.000
